Geoffrey I. Webb(488366), Yuhui Jin(567666)
Guozhu Dong(45023), Haralambos Mouratidis(510464)
Yannis Theodoridis(48861), Boris Wolf(581776)
Myra Spiliopoulou(488408), Zoltan Miklos(533924)
Bo Zhang(37822), Simon Thompson(497772)
Xingquan Zhu(492231), Bernard Vatant(617123)
Crina Grosan(506407), Dennis Quan(500022)
Cen Li(510159), Sergio Tessaris(499349)
Masashi Shimbo(552019), Mark Klein(489207)
Yiyu Yao(487567), Aldo Gangemi(496092)
Christopher W. Clifton(640489), Michael Erdmann(491550)
David Wai-lok Cheung(488084), Maarten Marx(38929)
Dennis Shasha(486546), Francesco Taglino(546348)
Katharina Morik(488725), Anjo Anjewierden(525739)
Jacob Kogan(750178), Maria Vargas-Vera(507841)
Jonathan Lawry(495993), Brian Matthews(499097)
Christopher W. Clifton(640489), Ion Constantinescu(507787)
Inderjit S. Dhillon(495174), Chris Walton(556971)
Roni Khardon(491597), Martin Dzbor(516535)
Chandrika Kamath(40960), Reinhold Klapsing(543123)
Ran Wolff(512758), Pascal Auillans(575957)
Themistoklis Palpanas(524374), Stefano Ceri(486398)
Dino Pedreschi(487421), Mark Greenwood(918069)
Weining Qian(497102), Paola Velardi(491887)
David Taniar(486644), Holger Knublauch(516476)
Yannis Theodoridis(48861), Bernard Vatant(617123)
Eui-Hong Han(502709), Masahiro Hamasaki(541554)
Dimitrios Gunopulos(487133), Deepali Khushraj(590550)
Dennis Shasha(486546), Rob McCool(536239)
Maria S. Perez(40084), Andreas Eberhart(49746)
Aleksandar Lazarevic(504193), Maurizio Lenzerini(486436)
Ran Wolff(512758), Boris Motik(41685)
Fikret S. Gurgen(503098), William Miller(859277)
Jacek M. Zurada(491258), Raluca Paiu(558853)
Xuemin Lin(47012), Massimo Marchiori(491382)
Zhi-Hua Zhou(44671), Carlo Zaniolo(486496)
Marina Meila(500583), Nicola Fanizzi(38263)
Dharmendra S. Modha(498267), Zhong Su(509125)
Dennis D. Cox(642497), Gianluca Tonti(536037)
Carla E. Brodley(490702), Chris Dollin(667589)
Jacob Kogan(750178), Bettina Berendt(497184)
Shi Zhong(506389), Matthias Klusch(488623)
Kevin W. Bowyer(486938), Raphael Volz(490786)
Ramakrishnan Srikant(489938), Stefania Ghita(641994)
Wynne Hsu(487315), Guizhen Yang(501253)
Takeaki Uno(494393), Naveen Srinivasan(38818)
Javier Segovia(505201), Gary Edwards(608287)
Werner Stuetzle(501503), Stefano Bocconi(570107)
Dunja Mladenic(494997), Sergio Tessaris(499349)
Michael R. Berthold(491179), Fred Dickey(40938)
Foto N. Afrati(488724), Mikalai Yatskevich(41317)
Pang-Ning Tan(41098), Georg Lausen(487360)
Martin Ester(489772), Daniela Florescu(488086)
Masumi Ishikawa(507712), Prasenjit Mitra(39468)
Kevin Chen-Chuan Chang(489541), Paolo Giorgini(487731)
Carlotta Domeniconi(497260), Adam Pease(46257)
Wenliang Du(493356), Roger King(487840)
Hongjun Lu(486460), Hans-Peter Schnurr(500805)
Haixun Wang(488348), Nigel Collier(42842)
Wenliang Du(493356), Pascal Auillans(575957)
Rajeev Rastogi(486647), Ling Liu(40530)
Dennis Shasha(486546), Evren Sirin(502328)
Padhraic Smyth(487250), Gerd Wagner(488215)
Philip S. Yu(486332), Simon Goodall(536885)
Mohammed Javeed Zaki(487240), Chris Walton(556971)
Hiroshi Motoda(486989), Ora Lassila(501346)
Carlos Soares(510278), Zhongli Ding(50031)
Myra Spiliopoulou(488408), Naveen Srinivasan(38818)
Peter Scheuermann(38157), Sovrin Tolia(552054)
Arindam Banerjee(516262), Jesus Contreras(509306)
David Wai-lok Cheung(488084), Abraham Bernstein(503897)
Mihael Ankerst(506760), Akiko Inaba(514892)
Greg Ridgeway(545068), Ralph Hodgson(38010)
David J. Hand(489887), Amedeo Napoli(491063)
Tamer Kahveci(41487), York Sure(40546)
Dennis D. Cox(642497), Patrick Beautement(597986)
David Taniar(486644), Rakesh Agrawal(486451)
Nikos Mamoulis(43432), Carl Kesselman(487243)
Takahira Yamaguchi(493100), Jana Koehler(490552)
Hongjun Lu(486460), Peter Loffler(774378)
Sharma Chakravarthy(486934), Frank Huch(40592)
Hongjun Lu(486460), John Mylopoulos(37766)
Ning Zhong(486729), Dietmar Jannach(492833)
Crina Grosan(506407), Sara Comai(39031)
Xingquan Zhu(492231), Philippe Cudre-Mauroux(510544)
Robert Grossman(585378), Nicola Guarino(490449)
Xintao Wu(497276), Qi Li(496087)
Peter A. Flach(488012), Abraham Bernstein(503897)
Kuiyu Chang(573683), Bhavani Thuraisingham(832380)
Raghu Ramakrishnan(41693), Stefano Bocconi(570107)
Olvi L. Mangasarian(495270), Takahiro Kawamura(505889)
Zbigniew W. Ras(487952), Guizhen Yang(501253)
Lyle H. Ungar(494511), Renia Jeffers(40583)
Tapio Elomaa(490662), Gerd Stumme(40250)
Xingquan Zhu(492231), Robert Neches(50459)
Zaiqing Nie(49754), Kalina Bontcheva(494937)
Krishnamoorthy Sivakumar(498022), Kevin Wilkinson(541951)
Wei Wang(39301), Guido Vetere(51917)
Einoshin Suzuki(490609), Ugur Kuter(520872)
Rajeev Motwani(486475), Andreas Hess(498089)
Alin Dobra(523994), Steven Brown(47257)
Jaideep Srivastava(39173), Yannis Kalfoglou(501983)
Roni Khardon(491597), Sumit Mittal(47656)
Krzysztof Grabczewski(525812), Simon Goodall(536885)
Dominique Haughton(799471), Youyong Zou(520708)
Jiawei Han(486360), Donald Kossmann(40511)
Shashi Shekhar(487290), Anupriya Ankolekar(38817)
